# SHAPE.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# s indicates skull PCs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# m indicates mandible PCs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# CS indicates centroid size ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# mandible and skull CS are scaled when loaded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
id,idscan,discard,mixup,sCS,sPC1,sPC2,sPC3,sPC4,sPC5,sPC6,sPC7,sPC8,sPC9,sPC10,sPC11,sPC12,sPC13,sPC14,sPC15,sPC16,sPC17,sPC18,sPC19,sPC20,sPC21,sPC22,mCS,mPC1,mPC2,mPC3,mPC4,mPC5,mPC6,mPC7,mPC8,mPC9,mPC10,mPC11,mPC12,mPC13,mPC14,mPC15,mPC16,mPC17,mPC18,mPC19,mPC20,mPC21
4368,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26305,7277,no,no,4.947302269,0.431647323,1.678443681,0.329760974,-1.311135432,2.197272449,-1.374599754,-1.147656163,0.012843374,0.449344657,0.294697675,0.581009802,0.298691866,1.525253414,1.563069207,0.752863126,-0.523463915,-0.521058203,-2.410025875,0.299511315,-0.502116807,-0.962998975,-0.338722458,1.633100039,-0.630601766,-1.326170126,1.072321351,0.608279731,-0.728257874,0.135930653,0.776630267,-0.08355535,-0.574032063,2.050207233,-0.056670202,1.193222401,2.297367682,1.456856114,1.014997625,-0.535108103,1.07627868,-0.587117306,-0.5325775,-1.109270984,0.877000636
26306,7278,no,no,4.776741657,0.431647323,1.678443681,0.329760974,-1.311135432,2.197272449,-1.374599754,-1.147656163,0.012843374,-1.311135432,0.449344657,0.294697675,0.581009802,0.298691866,1.525253414,1.563069207,0.752863126,-0.523463915,-0.521058203,-2.410025875,0.299511315,-0.502116807,-0.962998975,1.573312209,-0.469049017,0.668051187,-0.492855165,0.662497739,-0.263173945,0.125737523,-0.520265468,-0.251711375,-0.119899266,-0.3180745,0.546551956,-1.069722269,3.141378454,0.046949413,-0.286751804,1.350457907,0.03505956,0.837939921,0.995158254,-0.230436403,0.518492956
26307,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26308,7280,no,no,4.698951188,-1.008875415,-0.437025426,0.505100958,0.868022541,0.260492619,-0.359787303,0.611849251,-0.345596737,-0.562601481,0.655714395,-0.238161263,-0.841935147,0.306802996,0.329404901,0.434766172,0.432741241,-0.229929825,-0.533377103,1.060368128,-0.92964937,1.388327471,0.124745233,1.531187781,-0.561603093,1.238876015,-0.307262105,-0.014297707,0.080736725,-0.244439134,0.137193929,-0.862504525,0.519876587,-0.94091633,0.365723381,-0.035672917,1.500899166,0.584450234,-1.166549874,-0.481750838,-0.14761731,-0.763883217,-0.484381356,-0.025272863,-1.266866426
26309,7281,no,no,4.823589857,-1.066109745,0.939242667,1.486306951,0.678532102,-1.087435754,-0.698484793,-0.548975595,-0.54898235,0.002303312,0.255348884,-1.787894041,-0.445431204,1.198561822,-0.698378922,-1.012238474,0.375973977,1.747418143,-0.215380839,0.60380976,1.398586771,1.087629225,0.376055807,1.586349609,0.641443469,0.834946519,-0.226474282,-1.035758312,0.233574602,0.031656996,-0.481113858,-0.529800351,1.054182169,-0.689954785,-0.674049727,-0.781911653,1.787618834,-0.472291955,0.516250664,-0.965024497,1.000662357,-0.501661778,-1.196342873,0.393026435,0.643179163
26310,7282,no,no,4.792219698,-0.717880243,-0.280870215,1.692238987,-0.299916859,1.05079686,-0.550501546,0.151334016,-0.076039552,1.276867576,-0.000984864,0.964012529,0.447498579,-0.793335012,-0.46764487,-0.988306642,0.291598506,-0.287046198,-1.267948862,0.98634813,-0.350497492,-0.252772198,-0.427045377,1.580470606,0.187792821,-0.070249743,-1.732389981,-0.750325412,-1.013682898,-0.876596371,-1.030251213,-0.692667596,0.341091639,1.248981601,-0.15647842,0.417488246,-1.036731873,-0.51503999,-0.052448691,-0.695416159,-1.121441852,-1.054607608,-1.129590437,0.036643939,0.063537636
26311,NA,yes,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26312,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26313,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
